

Winifred Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061160
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Yates
Former/Maiden/Other Surname 1	Hill
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Westmoreland St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1805
Date Of Child's Birth	24 Jun 1805
Register	Baptisms 1805, Entry 877
Source	LDS Film 1068889
Parent Of	Peter Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061160&Relationship=Baptised
Married To	Thomas Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061160&Relationship=1stParent



