

William Bamber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009932
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bamber
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Sep 1750
Register	Burials 1749 - 1754, Page 129, Entry 41
Source	LDS Film 1656376
Parent	Willm. Bamber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009932&Relationship=1stParent



