

John Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Old Shambles
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1777
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1776 - 1778, Page 8, Entry 3
Source	LDS Film 1656377
Parent Of	Jonathan Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028635&Relationship=Deceased



