

Charlotte Whitby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019328
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Whitby
Married Surname	Abbott
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1822
Status	Widow
Marriage Type	Banns
Marrying Minister	T. H. Heathcote Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 27, Entry 500
Source	LDS Film 1068890
Married To	Nehemiah Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019328&Relationship=Groom



