

John Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jump
Gender	Male
Abode	Preston street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1789
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	1 Jun 1789
Register	Baptisms 1789, Page 203, Entry 522
Source	LDS Film 93833
Parent Of	Thomas Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031824&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031824&Relationship=2ndParent



