

George Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048616
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Kershaw
Gender	Male
Abode	Stanley Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Feb 1798
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Death	8 Feb 1798
Age At Death	46 Years
Age At Death (Years)	46
Register	Burials 1796 - 1798, Page 12, Entry 21
Source	LDS Film 93833



