

William Connor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122041
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connor
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Bridgewater St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Mar 1827
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 166, Entry 1325
Source	LDS Film 1656419
Parent	William Connor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122041&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122041&Relationship=2ndParent



