

Margaret Beynon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044597
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Beynon
Married Surname	Burgess
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Toxteth Park Parish of Walton on the Hill
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1860
Minor Or Full	full
Status	Spinster
Witnesses	Alice M. Tedd; James J. Tedd
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 107, Entry 214
Source	LDS Film 1546064
Witnessed By	Alice M. Tedd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044597&Relationship=Witness_1
Witnessed By	James J. Tedd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044597&Relationship=Witness_2
Married To	John Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044597&Relationship=Groom



