

Jane Bywater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099912
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bywater
Spouse's Occupation (As Documented)	Optician
Spouse's Occupation (Standardised)	Optician
Gender	Female
Abode	Stafford Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1820
Register	Baptisms 1820 - 1821, Page 80, Entry 634
Source	LDS Film 1656418
Parent Of	Edwin Bywater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099912&Relationship=Baptised
Married To	John Bywater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099912&Relationship=1stParent



