

Luke Cockshutt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023650
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Cockshutt
Gender	Male
Abode	Church street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1784
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	7 Dec 1783
Register	Baptisms 1781 - 1784, Page 106, Entry 13
Source	LDS Film 93833
Parent Of	Ann Cockshutt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023650&Relationship=Baptised
Married To	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023650&Relationship=2ndParent



