

Robert Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177963
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Gender	Male
Abode	Ford St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1842 - 1843, Page 262, Entry 2089
Source	LDS Film 93884
Parent Of	Robert Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177963&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177963&Relationship=2ndParent



