

Thomas Melien	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000426
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Melien
Gender	Male
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1716
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Marriages 1704 - 1737, Page 203, Entry 12
Source	LDS Film 1656376
Married To	Mary Tyror	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000426&Relationship=Bride



