

Cicely Ambrose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080058451
First Name (With Contractions)	Cicely
First Name (Without Contractions)	Cicely
Surname	Ambrose
Married Surname	Higson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	this parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1829
Status	Spinster
Witnesses	Henry Pye; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 368, Entry 1102
Source	LDS Film 93918
Witnessed By	Henry Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058451&Relationship=Witness_1
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058451&Relationship=Witness_2
Married To	Peter Higson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058451&Relationship=Groom



