

Henry Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051206
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kirkham
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Dec 1800
Witnesses	Henry Kirkham; Robt. Bispham
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 139, Entry 688
Source	LDS Film 1656197
Witnessed Marriage Of	Thos. Allison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051206&Relationship=Groom
Witnessed Marriage Of	Mary Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051206&Relationship=Bride



