

John Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	9 Bedford Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Apr 1842
Occupation (As Documented)	Provision Merchant
Occupation (Standardised)	Provision Merchant
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 78, Entry 4
Source	LDS Film 1468981
Parent Of	Eliza Jane Davis Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432411&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432411&Relationship=2ndParent



