

Mary Freeman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036343
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Freeman
Married Surname	Tobin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Johnson Street
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Sep 1837
Age At Marriage	25 yrs
Status	Spinster
Witnesses	Timothy Freeman, (X); Bridget Freeman, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 15, Entry 30
Source	LDS Film 656197
Witnessed By	Timothy Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036343&Relationship=Witness_1
Witnessed By	Bridget Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036343&Relationship=Witness_2
Married To	Martin Tobin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036343&Relationship=Groom



