

Margaret Horrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082318
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Horrocks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Trowbridge St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 209, Entry 1670
Source	LDS Film 1656378
Parent	James Horrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082318&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082318&Relationship=2ndParent



