

Mary Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083402
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Powell
Married Surname	Fogg
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bridgwater St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1855
Minor Or Full	full
Status	Spinster
Witnesses	George Powell; Jane Mosley, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam, M. A. Off. Minr.
Register	Marriages 1855 - 1856, Page 106, Entry 211
Source	LDS Film 1656679
Witnessed By	George Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083402&Relationship=Witness_1
Witnessed By	Jane Mosley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083402&Relationship=Witness_2
Married To	Edward Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083402&Relationship=Groom



