

Janet Crosbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234007
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Crosbie
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	St. Andrew St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1854
Register	Baptisms 1854 - 1855, Page 80, Entry 634
Source	LDS Film 93887
Parent Of	Janet Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234007&Relationship=Baptised
Married To	William Crosbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234007&Relationship=1stParent



