

Edward Rycroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092782
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rycroft
Gender	Male
Abode	Fazakerly
Year	1778
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Mar 1778
Register	Burials 1767 - 1790, Page 155, Entry 24
Source	LDS Film 1647560
Parent Of	Elisabeth Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092782&Relationship=Deceased



