

Mary Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021768
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turner
Married Surname	Davies
Spouse's Occupation (As Documented)	Servant man
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Aug 1825
Status	Spinster
Witnesses	Edward Coventry; Wm. Branscombe
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 24, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021768&Relationship=Witness_1
Witnessed By	Wm. Branscombe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021768&Relationship=Witness_2
Married To	Charles Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021768&Relationship=Groom



