

Anthony Winders	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288638
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Winders
Gender	Male
Abode	New Bird St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1837
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Register	Baptisms 1837 - 1838, Page 73, Entry 580
Source	LDS Film 1656422
Parent Of	John Winders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288638&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288638&Relationship=2ndParent



