

Richard Withington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006305
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Withington
Gender	Male
Abode	Thomas's St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jul 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 13
Source	LDS Film 1656376
Parent Of	William Withington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006305&Relationship=Baptised



