

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1774
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	6 Jun 1774
Register	Baptisms 1772 - 1776, Page 77, Entry 13
Source	LDS Film 1656377
Parent Of	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013525&Relationship=Baptised



