

James Edden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003467
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Edden
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1733
Occupation (As Documented)	Ship wrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1704 - 1737, Page 168, Entry 15
Source	LDS Film 1656376
Parent Of	Eliz. Edden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003467&Relationship=Deceased



