

Elizabeth Kealey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067673
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kealey
Married Surname	Neal
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Dec 1798
Status	Spinster
Witnesses	Ellin Smith; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 197, Entry 296
Source	LDS Film 1656574
Witnessed By	Ellin Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067673&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067673&Relationship=Witness_2
Married To	William Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067673&Relationship=Groom



