

Ann Mackelwaine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129731
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mackelwaine
Gender	Female
Abode	White Chapel, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Feb 1818
Age At Death	27 yrs
Age At Death (Years)	27
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 118, Entry 948
Source	LDS Film 1468980
Married To	Hugh Mackelwaine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129731&Relationship=Spouse



