

Jane Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131966
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ackers
Married Surname	Smith
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Almond Street
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Sep 1860
Minor Or Full	Minor with Consent
Status	Spinster
Witnesses	Henry Plates; Margaret Ackers
Marriage Type	Banns
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 91, Entry 182
Source	LDS Film 1546434
Witnessed By	Henry Plates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131966&Relationship=Witness_1
Witnessed By	Margaret Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131966&Relationship=Witness_2
Married To	Joseph Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131966&Relationship=Groom



