

Alice Godfrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049009
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Godfrey
Former/Maiden/Other Surname 1	Derbyshire
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Stanley Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1799
Date Of Child's Birth	13 May 1799
Register	Baptisms 1799, Page 89, Entry 498
Source	LDS Film 93833
Parent Of	Elizabeth Godfrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049009&Relationship=Baptised
Married To	William Godfrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049009&Relationship=1stParent



