

Jane Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062412
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Smith
Former/Maiden/Other Surname 1	Guy
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	St Andrew St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1805
Date Of Child's Birth	12 Jul 1805
Register	Baptisms 1799 - 1810, Page 190, Entry 2
Source	LDS Film 1656377
Parent Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062412&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062412&Relationship=1stParent



