

Hannah Buck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224552
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Buck
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Mason St.
Year	1819 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	10 Oct 1819
Baptising Minister	J. C. Prince
Register	Baptisms 1813 - 1838, Page 31, Entry 241
Source	LDS Film 1546062
Parent	John Buck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224552&Relationship=1stParent
Parent	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224552&Relationship=2ndParent



