

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Nov 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edward Coventry; Sarah Kelly
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 87, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022737&Relationship=Witness_1
Witnessed By	Sarah Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022737&Relationship=Witness_2
Married To	Jane Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022737&Relationship=Bride



