

William Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015263
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mitchell
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 May 1761
Register	Burials 1754 - 1765, Page 87, Entry 38
Source	LDS Film 1656376
Parent	William Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015263&Relationship=1stParent



