

Sarah Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119067
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Leatherbarrow
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Marlborough Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1826
Register	Baptisms 1825 - 1826, Page 288, Entry 2302
Source	LDS 1656419
Parent Of	Charlotte Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119067&Relationship=Baptised
Married To	James Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119067&Relationship=1stParent



