

Matthew Birkley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050319
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Birkley
Gender	Male
Abode	Cross Hall St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1799
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	5 Jul 1799
Register	Baptisms 1799 - 1810, Page 94, Entry 5
Source	LDS Film 1656377
Parent Of	Matthew Birkley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050319&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050319&Relationship=2ndParent



