

James Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069694
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stubbs
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1808
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	30 Dec 1807
Register	Baptisms 1787 - 1810, Page 61, Entry 1206
Source	LDS Film 1595373
Parent Of	Enoch Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069694&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069694&Relationship=2ndParent



