

Mary Willis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104193
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willis
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Brownlow Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1822
Register	Baptisms 1821 - 1822, Page 208, Entry 227
Source	LDS Film 1656418
Parent Of	John Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104193&Relationship=Baptised
Married To	John Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104193&Relationship=1stParent



