

Rich Hardare	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028444
First Name (With Contractions)	Rich
First Name (Without Contractions)	Rich
Surname	Hardare
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1832
Witnesses	Mary Sumner; Rich Hardare
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 226, Entry 676
Source	LDS Film 93919
Witnessed Marriage Of	John Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028444&Relationship=Groom
Witnessed Marriage Of	Elizabeth Southworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028444&Relationship=Bride



