

John James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Pit Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1806
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	3 Oct 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 16, Entry 16
Source	LDS Film 1468979
Parent Of	Esther James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423816&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423816&Relationship=2ndParent



