

Thomas Brennand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097739
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Brennand
Gender	Male
Abode	Edge Vale
Year	1824
Parish	St Mary, Edge Hill, Lancashire
Date Of Child's Burial	27 Jun 1824
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 201
Source	LDS Film 1568983
Parent Of	William Brennand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097739&Relationship=Deceased



