

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1840
Witnesses	John Woods; Susanna Westmore, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 153, Entry 305
Source	LDS Film 93920
Witnessed Marriage Of	James Shannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040197&Relationship=Groom
Witnessed Marriage Of	Jane Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040197&Relationship=Bride



