

Mary Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029218
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bispham
Spouse's Occupation (As Documented)	Tin Man
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Hay Market
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1787
Date Of Child's Birth	21 Feb 1787
Register	Baptisms 1785 - 1800, Page 4, Entry 8
Source	LDS Film 1656195
Parent Of	John Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029218&Relationship=Baptised
Married To	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029218&Relationship=1stParent



