

Margaret Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069997
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Johnson
Married Surname	Sanderson
Gender	Female
Abode	This Parish
Year	1816
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Feb 1816
Status	Spinster
Witnesses	Eliza. Johnson; Saml. Johnson; Ann Wilkinson
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom, Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 6, Entry 17
Source	LDS Film 2147913
Witnessed By	Eliza. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069997&Relationship=Witness_1
Witnessed By	Saml. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069997&Relationship=Witness_2
Married To	Hugh Jones Sanderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069997&Relationship=Groom
Witnessed By	Ann Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069997&Relationship=Witness_3



