

Thomas Rycroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038197
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rycroft
Gender	Male
Abode	Hurst street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	26 Jan 1793
Register	Baptisms 1793, Page 273, Entry 176
Source	LDS Film 93833
Parent Of	Mary Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038197&Relationship=Baptised
Married To	Phoeb̩	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038197&Relationship=2ndParent



