

John Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brown
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1792
Witnesses	John Wright; John Brown
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 158, Entry 175
Source	LDS Film 93839
Witnessed Marriage Of	John Astbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004524&Relationship=Groom
Witnessed Marriage Of	Mary Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004524&Relationship=Bride



