

Elizabeth Jane Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064263
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Mason
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Scotland Road
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Jan 1818
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 95, Entry 760
Source	LDS Film 1656375
Parent	William Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064263&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064263&Relationship=2ndParent



