

Latham Hamer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056248
First Name (With Contractions)	Latham
First Name (Without Contractions)	Latham
Surname	Hamer
Gender	Male
Abode	Soho St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1802
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	19 Nov 1801
Register	Baptisms 1799 - 1810, Page 126, Entry 2
Source	LDS Film 1656377
Parent Of	Ann Hamer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056248&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056248&Relationship=2ndParent



