

Robert Elliot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081737
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Elliot
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Jul 1854
Witnesses	Robert Elliot; Jane Gandy
Marriage Type	Banns
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 233, Entry 465
Source	LDS Film 2147914
Witnessed Marriage Of	James Langharne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081737&Relationship=Groom
Witnessed Marriage Of	Mary Carlile	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081737&Relationship=Bride



