

Henry Whittacar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005609
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Whittacar
Gender	Male
Abode	Phenix St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1740
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 137, Entry 39
Source	LDS Film 1656376
Parent Of	Thos. Whittacar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005609&Relationship=Deceased



