

John Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1802
Witnesses	Robert Owen; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 162, Entry 18
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008800&Relationship=Groom
Witnessed Marriage Of	Margaret Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008800&Relationship=Bride



