

Susannah Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045970
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Watson
Spouse's Occupation (As Documented)	Gilder
Spouse's Occupation (Standardised)	Gilder
Gender	Female
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1797
Date Of Child's Birth	27 Sep 1797
Register	Baptisms 1787 - 1810, Page 13, Entry 260
Source	LDS Film 1595373
Parent Of	Mary Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045970&Relationship=Baptised
Married To	George Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045970&Relationship=1stParent



