

Philip Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053380
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Ward
Gender	Male
Abode	Blundell St.
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1803
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1795 - 1804, Page 122, Entry 30
Source	LDS Film 93873
Parent Of	Constant Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053380&Relationship=Deceased



