

John Penketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221181
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penketh
Name Suffixes	Gentleman
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1792
Date Of Child's Birth	12 Jul 1792
Register	Baptisms 1792 - 1813, Page 8, Entry 4
Source	LDS Film 1546062
Parent Of	William Penketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221181&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221181&Relationship=2ndParent



