

Peter Phantom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124250
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Phantom
Gender	Male
Year	1788 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	3 Oct 1788
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Spouse's Death	1 Oct 1788
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 27, Entry 77
Source	LDS Film 1468979
Married To	Dorothy Phantom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124250&Relationship=Deceased



