

? Stables	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116884
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Stables
Married Surname	Tar___
Gender	Unknown
Year	1777 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Oct 1777
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 10
Source	LDS Film 1468979
Married To	John Tar___	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116884&Relationship=Groom



