

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	29 Jan 1762
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joshua Wright; Nicholas Bice
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 15, Entry 3
Source	LDS Film 1656155
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048628&Relationship=Witness_1
Witnessed By	Nicholas Bice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048628&Relationship=Witness_2
Married To	Elizabeth Hughson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048628&Relationship=Bride



