

Jeremiah Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120745
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Holme
Gender	Male
Abode	Walton the Hill
Year	1840 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Nov 1840
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thomas Johnson; Ann Lunt
Marriage Type	Licence
Marrying Minister	Henry Jones
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 254
Source	LDS Film 1468981
Witnessed By	Thomas Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120745&Relationship=Witness_1
Witnessed By	Ann Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120745&Relationship=Witness_2
Married To	Margaret Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120745&Relationship=Bride



