

John Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Crosbie Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1825
Occupation (As Documented)	Hair-Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1825, Page 181, Entry 1446
Source	LDS Film 1656419
Parent Of	Peter Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115381&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115381&Relationship=2ndParent



