

Betty Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028056
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Quay
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Apr 1777
Date Of Death	16 Apr 1777
Register	Burials 1777, Page 6, Entry 106
Source	LDS Film 93833
Parent	Henry Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028056&Relationship=1stParent



