

Peter Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282596
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robinson
Gender	Male
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 May 1793
Date Of Child's Birth	13 Apr 1793
Register	Baptisms 1792 - 1812, Page 49, Entry 5
Source	LDS Film 1647560
Parent Of	Ellen Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282596&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282596&Relationship=2ndParent



