

Benjamin Wilkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077586
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wilkins
Gender	Male
Abode	3 Kilshaw St
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Apr 1850
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Age At Marriage	22
Status	Bachelor
Witnesses	Benjamin Wilkins; Hannah Wilkins
Marriage Type	Banns
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 67, Entry 133
Source	LDS Film 2147914
Witnessed By	Benjamin Wilkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077586&Relationship=Witness_1
Witnessed By	Hannah Wilkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077586&Relationship=Witness_2
Married To	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077586&Relationship=Bride



