

John Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Harrington Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1780
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	25 Oct 1780
Register	Baptisms 1780 - 1786, Page 47, Entry 13
Source	LDS Film 1656377
Parent Of	Catharine Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019851&Relationship=Baptised



