

Michael Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123266
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Murray
Gender	Male
Abode	Henderson St.
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Feb 1860
Witnesses	Cornelius McFlynn of Henderson St.; Margaret Murray of Henderson St.
Marriage Type	unknown
Marrying Minister	J. H. Magini
Register	Marriages 1859 - 1864, Page 191, Entry 3
Source	LDS Film 396378
Witnessed By	Cornelius McFlynn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123266&Relationship=Witness_1
Witnessed By	Margaret Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123266&Relationship=Witness_2
Married To	Mary Devlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123266&Relationship=Bride



