

Thomas Warbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warbrick
Gender	Male
Abode	Temple Lane
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1780
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	12 Apr 1780
Register	Baptisms 1780, Page 56, Entry 256
Source	LDS Film 93833
Parent Of	Thomas Warbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018989&Relationship=Baptised



